Payments made to external suppliers of �250 and over (incl VAT) for May 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,31/05/2022,497797,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,31/05/2022,497798,"10,850.62",Revenue
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,05/05/2022,496544,"1,012.50",Capital
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496642,270.30,Capital
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,496747,"10,756.25",Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,24/05/2022,497366,"6,240.00",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496185,"80,130.72",Capital
,,,,,"893,703.27",
Human Resources,,,,,,
Association Of Democratic Services Officers,Advertising For Staff,Employees,12/05/2022,496728,420.00,Revenue
Changing Minds Kent Cic,Misc Training Expenses,Employees,17/05/2022,497062,"3,600.00",Revenue
Chartered Institute Of Environmental Health,Advertising For Staff,Employees,19/05/2022,497155,960.00,Revenue
Hrmc,Professional Advice & Fees,Supplies And Services,10/05/2022,31423,"5,296.00",Revenue
Reward Gateway,Professional Advice & Fees,Supplies And Services,06/05/2022,31413,"1,148.00",Revenue
,,,,,"11,424.00",
Planning,,,,,,
Alan Baxter,Professional Advice & Fees,Supplies And Services,31/05/2022,497800,"4,444.88",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,10/05/2022,496028,"2,224.68",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,05/05/2022,494532,"9,192.04",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,12/05/2022,495657,"9,707.96",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,24/05/2022,497410,"7,703.11",Revenue
Dixon Searle Partnership,Misc Rechargeable Costs,Supplies And Services,24/05/2022,497357,"3,510.00",Revenue
Labc,Miscellaneous Subscriptions,Supplies And Services,05/05/2022,496516,"2,905.74",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,03/05/2022,496202,"11,232.00",Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,495479,594.00,Revenue
,,,,,"51,514.41",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/05/2022,496397,589.50,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/05/2022,496473,"3,110.24",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/05/2022,496474,"5,278.50",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/05/2022,496475,"2,520.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,24/05/2022,497476,"9,240.00",Revenue
,,,,,"20,738.24",
Transition & Transformation,,,,,,
Bam Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497452,"579,849.29",Capital
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,10/05/2022,496448,"33,856.81",Capital
Invicta Law,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496748,"2,500.00",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,05/05/2022,495089,"3,200.00",Capital
Uk Power Networks (Operations) Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496738,"55,750.39",Capital
,,,,,"675,156.49",
,,,,Report Total,"4,945,431.00",
