,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,27/05/2021,478839,"9,090.42",Revenue
Royal Town Planning Institute,Subs To Professional Bodies,Employees,25/05/2021,30433,315.00,Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,20/05/2021,479081,396.00,Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,11/05/2021,478826,"15,748.30",Revenue
,,,,,"73,260.38",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,18/05/2021,475820,"4,237.02",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,18/05/2021,479456,"-4,159.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,479356,"13,517.76",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,479372,"25,037.98",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,479373,"87,611.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,479374,"48,515.92",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,479381,"10,669.30",Revenue
,,,,,"185,430.18",
Transition & Transformation,,,,,,
Fairhurst,Professional Advice & Fees,Supplies And Services,25/05/2021,479889,"7,800.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,479173,"110,826.04",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,20/05/2021,479560,"6,348.79",Capital
,,,,,"124,974.83",
,,,,Report Total:,"3,198,044.55",
