Payments made to external suppliers of �250 and over (incl VAT) for November 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Fairhurst,Professional Advice & Fees,Supplies And Services,11/11/2021,484926,"9,000.00",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,11/11/2021,488059,"17,460.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,11/11/2021,486638,"117,364.52",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488206,"90,935.27",Capital
Ground Zero Productions Limited,Princes Parade Stopping Up Inq,Supplies And Services,09/11/2021,487905,"4,489.80",Capital
Lloyd Bore,Princes Parade Stopping Up Inq,Supplies And Services,02/11/2021,487514,"24,816.00",Capital
Martin Mckay,Princes Parade Stopping Up Inq,Supplies And Services,09/11/2021,487968,"4,487.00",Capital
Martin Mckay,Professional Advice & Fees,Supplies And Services,09/11/2021,487971,450,Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,02/11/2021,487381,"2,163.48",Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,09/11/2021,487762,"1,531.44",Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,16/11/2021,488076,"1,537.68",Capital
Richard Honey,Princes Parade Stopping Up Inq,Supplies And Services,16/11/2021,488258,"154,320.00",Capital
Sweco Uk Ltd,Princes Parade Stopping Up Inq,Supplies And Services,23/11/2021,488623,"27,600.00",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488082,"3,948.80",Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488568,"5,804.16",Capital
,,,,,"1,195,133.12",
,,,,Report Total:,"5,909,484.25",
