Payments made to external suppliers of �250 and over (incl VAT) for March 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Mears Ltd,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,19/03/2024,528554,"15,847.93",Capital
Mears Ltd,Communal,Premises-Related Expenditure,14/03/2024,528315,"11,927.64",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,19/03/2024,528548,"7,834.22",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,28/03/2024,529203,"8,937.60",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/03/2024,528310,991.94,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/03/2024,528316,"83,261.97",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2024,528544,"38,866.16",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2024,528549,632.95,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2024,528562,"1,745.58",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2024,528577,"20,839.30",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2024,528579,"6,437.32",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2024,527687,"7,032.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2024,527688,"7,935.92",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2024,527868,"28,827.13",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2024,528314,"15,058.72",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528431,"5,125.05",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528432,"21,653.83",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528433,"10,986.33",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528435,"8,136.87",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528436,"16,895.87",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528437,"22,474.16",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528517,"5,768.12",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528539,"16,700.68",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528550,"17,846.63",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528565,"15,875.51",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528570,"9,320.44",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528581,"10,180.97",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528871,"7,566.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528872,"25,808.14",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528912,"2,708.35",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528977,"45,538.92",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529011,"7,610.33",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529012,"38,290.65",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529013,"18,106.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529014,"6,083.18",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529016,"21,716.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529024,"1,854.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529202,"1,479.55",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/03/2024,528311,"6,862.75",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/03/2024,528313,707.71,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/03/2024,528333,"122,956.45",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/03/2024,528542,"105,080.35",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/03/2024,528551,"62,009.33",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/03/2024,528580,"2,050.24",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,28/03/2024,529246,-910.8,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,28/03/2024,529247,"-3,313.97",Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,26/03/2024,529029,768,Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,26/03/2024,529030,"5,472.00",Revenue
Metroline Security Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,26/03/2024,529032,"1,500.00",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,527322,405.62,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,527323,"4,098.28",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528461,"4,038.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528552,330,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528583,"1,020.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529026,"2,806.90",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529031,519,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529033,770.4,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529034,723,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529237,696,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529238,"3,210.00",Capital
Mill Farm Meadow Hawkinge Kent Mgt Co Ltd,Rent,Premises-Related Expenditure,26/03/2024,528894,350,Revenue
Mill Farm Meadow Hawkinge Kent Mgt Co Ltd,Rent,Premises-Related Expenditure,26/03/2024,528895,350,Revenue
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528112,"30,815.62",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,05/03/2024,527729,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,07/03/2024,526969,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,07/03/2024,527890,300,Revenue
Mt Drains,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528925,"1,296.00",Capital
Mt Drains,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2024,528927,360,Capital
Mt Drains,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2024,528930,720,Capital
Nrt Building Services Group Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,26/03/2024,528690,"5,397.00",Revenue
Nrt Building Services Group Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,26/03/2024,528995,"5,466.00",Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528688,"5,255.05",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528689,"14,937.36",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528993,"3,144.71",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,528996,"17,839.78",Capital
N W Smith Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528668,720,Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/03/2024,528284,600,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/03/2024,528482,"12,543.77",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/03/2024,528483,"12,220.82",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/03/2024,528963,"8,074.35",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/03/2024,528986,"6,776.38",Revenue
Remland Carpets,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,12/03/2024,528095,"2,080.67",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,14/03/2024,528208,"6,256.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/03/2024,528984,"3,665.65",Revenue
Solar Air (Uk) Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527883,"3,000.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2024,526382,"3,372.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2024,527480,"31,494.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,07/03/2024,527481,"3,300.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528908,672,Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528909,840,Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528910,"3,372.00",Capital
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/03/2024,528520,"4,609.58",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/03/2024,528523,"47,195.50",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/03/2024,529040,"41,189.05",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/03/2024,529260,"57,396.62",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528521,"45,345.72",Capital
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529041,"7,655.52",Capital
The Design Collective (London) Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,529020,"45,900.00",Revenue
The Design Collective (London) Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,529021,"2,352.00",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,28/03/2024,529253,"2,439.65",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,12/03/2024,528106,"11,900.96",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,12/03/2024,528107,"12,940.98",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/03/2024,527320,"4,033.01",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,14/03/2024,528336,"2,590.56",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/03/2024,529008,"1,405.20",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/03/2024,529009,570.73,Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/03/2024,529010,"2,590.56",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/03/2024,529210,276,Revenue
Triple S Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2024,528337,"10,942.08",Capital
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/03/2024,528426,605.68,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/03/2024,529184,338.52,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/03/2024,529185,270.23,Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,07/03/2024,527897,"13,714.81",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528130,"-58,554.88",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528133,"-76,267.09",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528134,"-94,465.86",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528135,"58,554.88",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528139,"76,267.09",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528140,"94,465.86",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528463,"31,688.89",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528464,"31,826.24",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528870,950.99,Capital
Wynsdale Waste Management Ltd,Building Cleaning Contract,Premises-Related Expenditure,19/03/2024,528533,840,Revenue
,,,,,"2,187,906.42",
Human Resources,,,,,,
District Councils Network,Misc Training Expenses,Employees,19/03/2024,528545,"1,032.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,07/03/2024,33097,"5,115.00",Revenue
Ideagen Gael Limited,Misc Training Expenses,Employees,05/03/2024,527663,"2,240.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,12/03/2024,528126,708,Revenue
Jobs Go Public Resourcing Limited,Advertising For Staff,Employees,07/03/2024,527847,"10,233.00",Revenue
Leadership In Mind Ltd,Misc Training Expenses,Employees,28/03/2024,528975,960,Revenue
Reward Gateway Uk,Employee Benefit Scheme,Employees,14/03/2024,33115,399,Revenue
Synergie Training Ltd,Professional Training Expenses,Employees,14/03/2024,528264,"1,914.00",Revenue
Tuskerdirect Ltd ,Employee Benefit Scheme,Employees,01/03/2024,33093,827.84,Revenue
Tuskerdirect Ltd,Employee Benefit Scheme,Employees,18/03/2024,33130,"4,544.08",Revenue
Wallace Cameron Training Ltd,Misc Training Expenses,Employees,19/03/2024,528518,"1,074.00",Revenue
,,,,,"29,046.92",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,07/03/2024,527901,"4,141.20",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,26/03/2024,528671,"5,916.00",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,28/03/2024,529174,"2,958.00",Revenue
,,,,,"13,015.20",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/03/2024,527884,"1,293.90",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,26/03/2024,528952,"3,583.32",Revenue
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,05/03/2024,527653,"2,940.00",Revenue
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,05/03/2024,527654,"2,940.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,05/03/2024,527527,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,07/03/2024,526920,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,07/03/2024,527872,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,14/03/2024,528241,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,21/03/2024,528693,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,28/03/2024,529015,"3,150.00",Revenue
Design South East,Subs To Professional Bodies,Employees,28/03/2024,529233,"3,600.00",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,12/03/2024,527845,"3,600.00",Revenue
Henry Riley Consultants Ltd,Misc Rechargeable Costs,Supplies And Services,14/03/2024,528260,"6,000.00",Revenue
Kent County Council,Archaelogical Advice,Supplies And Services,19/03/2024,528540,"10,636.80",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,12/03/2024,528007,"1,511.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,12/03/2024,528132,"11,850.00",Revenue
Kwt Consultancy,Professional Advice & Fees,Supplies And Services,18/03/2024,33130,"5,000.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,07/03/2024,527491,"11,520.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,14/03/2024,525582,"2,452.20",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,14/03/2024,525583,"1,407.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,14/03/2024,527514,"13,224.60",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,14/03/2024,528110,472.3,Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,28/03/2024,529190,281.4,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,26/03/2024,528839,462,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,26/03/2024,528944,462,Revenue
Verna Earth Solutions Ltd,Professional Advice & Fees,Supplies And Services,12/03/2024,528031,"10,800.00",Revenue
,,,,,"112,936.52",
,,,,Report Total ,"6,114,973.07",
