,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,22/12/2020,471393,"1,585.26",Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,22/12/2020,469113,"5,304.72",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,22/12/2020,471403,"4,800.60",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,03/12/2020,471003,12.79,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/12/2020,472085,12.78,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,08/12/2020,471386,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,08/12/2020,471387,924.00,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,08/12/2020,469479,"10,335.60",Revenue
,,,,,"23,437.75",
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,469520,"16,080.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471418,"39,673.32",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471419,"5,442.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471420,960.00,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471422,"68,176.06",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471423,"13,517.76",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471424,"48,798.66",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/12/2020,471434,"5,912.28",Revenue
Ben Helliwell Electrical Contractors Ltd,Misc Supplies & Services,Supplies And Services,22/12/2020,472468,"7,459.42",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,08/12/2020,471369,"6,387.60",Capital
Cbre Limited,Professional Advice & Fees,Supplies And Services,08/12/2020,471483,"5,400.00",Capital
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,03/12/2020,471147,"3,840.00",Capital
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,08/12/2020,471489,420.00,Capital
On Architecture Limited,Professional Advice & Fees,Supplies And Services,15/12/2020,471945,"10,098.00",Capital
,,,,,"232,165.10",
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,03/12/2020,470817,"5,280.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,22/12/2020,471145,"5,280.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/12/2020,470976,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2020,471634,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/12/2020,471185,676.14,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/12/2020,472200,676.14,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,03/12/2020,470972,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,10/12/2020,471021,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,10/12/2020,471394,"1,053.00",Revenue
,,,,,"16,767.36",
,,,,,,
,,,,Report Total:,"2,856,273.31",
