Payments made to external suppliers of �250 and over (incl VAT) for March 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476725,"7,456.32",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/03/2021,475909,"3,961.44",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/03/2021,475911,"12,806.53",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,11/03/2021,475910,"2,889.60",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,473340,"16,257.43",Capital
P K Consulting,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476375,875,Capital
P K Consulting,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477170,"1,000.00",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475813,"14,662.20",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476612,"38,370.06",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,09/03/2021,475669,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,16/03/2021,476369,"3,402.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,18/03/2021,475411,540,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,30/03/2021,477234,"2,386.38",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476603,"6,480.00",Capital
Robert Broomby,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476147,"2,544.00",Revenue
Robert Broomby,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476149,"3,024.00",Revenue
Shakespear Martin,Hra Acquisitions,Premises-Related Expenditure,30/03/2021,30138,"120,000.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/03/2021,476902,"8,514.64",Revenue
Stillwell Singleton Solicitors ,Hra Acquisitions,Premises-Related Expenditure,29/03/2021,30133,"316,502.00",Capital
Stirling Ackryod ,Hra Acquisitions,Premises-Related Expenditure,10/03/2021,30095,"232,000.00",Capital
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,475904,"2,394.00",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475525,507.76,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475526,"12,879.36",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475527,"29,101.80",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475531,"4,997.56",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475533,"6,969.96",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475534,"4,656.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475536,"14,863.94",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475537,"3,485.04",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475538,"21,809.16",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475539,"3,394.22",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475540,"5,247.48",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475542,"4,363.20",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475543,552.96,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475924,"5,722.70",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477076,737.35,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477077,"6,072.72",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477078,"2,127.54",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477081,"7,153.38",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477082,"2,353.20",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477083,612.38,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477084,537.52,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477087,"1,917.22",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477089,254.4,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477091,543.25,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477095,"9,286.99",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477096,306.18,Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,11/03/2021,476058,"1,987.77",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,25/03/2021,475875,"20,588.72",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,30/03/2021,475829,"12,282.86",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,30/03/2021,477143,"12,282.86",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/03/2021,475890,558,Revenue
Turnkey Fire Services Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,475557,"2,858.39",Capital
Virtual Mail Room Ltd,Printing,Supplies And Services,30/03/2021,476987,"2,672.42",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477214,"26,491.12",Capital
,,,,,"2,803,237.18",
Human Resources,,,,,,
20/20 Business Insight Ltd,Misc Training Expenses,Employees,30/03/2021,477177,"1,794.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,16/03/2021,476370,309,Revenue
Cyber Ami,Professional Training Expenses,Employees,26/03/2021,30123,450,Revenue
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,30/03/2021,477154,"7,000.00",Revenue
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,30/03/2021,477155,"10,800.00",Revenue
Doran Scott Williams & Co Ltd,Professional Training Expenses,Employees,30/03/2021,477156,"6,300.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,23/03/2021,476486,"1,576.00",Revenue
Eventbrite,Misc Training Expenses,Employees,31/03/2021,30171,420,Revenue
This data has been redacted,Professional Training Expenses,Employees,16/03/2021,476255,475,Revenue
Frederic Hall Solicitors,Professional Advice & Fees,Supplies And Services,02/03/2021,475595,420,Revenue
Good Lad Initiative Cic,Misc Training Expenses,Employees,25/03/2021,477006,"1,800.00",Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,23/03/2021,476781,"2,460.00",Revenue
Hdb First Aid Training,Misc Training Expenses,Employees,09/03/2021,475957,600,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,12/03/2021,30097,"4,701.00",Revenue
Hotmart,Misc Training Expenses,Employees,31/03/2021,30171,478.8,Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,18/03/2021,476589,"1,009.12",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,30/03/2021,477202,350.88,Revenue
Itap Solutions Limited,Misc Training Expenses,Employees,23/03/2021,476768,960,Revenue
Jobs Go Public Resourcing Limited,Advertising For Staff,Employees,09/03/2021,475804,"6,472.80",Revenue
John Cremer Ltd,Misc Training Expenses,Employees,30/03/2021,477153,"5,400.00",Revenue
Love2shop ,Staff Recognition Costs,Supplies And Services,31/03/2021,30171,280,Revenue
Myers-Briggs,Misc Training Expenses,Employees,31/03/2021,30159,396,Revenue
Rics,Misc Training Expenses,Employees,31/03/2021,30171,334.8,Revenue
Shoosmiths Llp,Professional Advice & Fees,Supplies And Services,30/03/2021,477220,480,Revenue
,,,,,"55,267.40",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,18/03/2021,475694,"3,004.44",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,25/03/2021,476904,"10,395.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,30/03/2021,475672,"5,358.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/03/2021,476572,12.78,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,09/03/2021,475817,"2,569.35",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,04/03/2021,475711,462,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,30/03/2021,475395,"9,585.23",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,30/03/2021,475396,"11,994.48",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,16/03/2021,475381,"14,668.30",Revenue
,,,,,"58,049.58",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/03/2021,475703,"6,758.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/03/2021,475818,"44,154.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/03/2021,475819,"34,353.54",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/03/2021,475822,"5,400.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/03/2021,475823,"12,975.94",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/03/2021,475824,"26,643.66",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/03/2021,475821,"61,947.30",Revenue
,,,,,"192,233.32",
Transition & Transformation,,,,,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,02/03/2021,475076,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,02/03/2021,475127,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,09/03/2021,475785,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,09/03/2021,475792,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,25/03/2021,476962,"1,053.00",Revenue
Blake Morgan Llp,Professional Advice & Fees,Supplies And Services,02/03/2021,475618,"5,742.00",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,23/03/2021,475848,"6,300.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475796,"10,012.80",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475880,"63,043.69",Capital
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477144,"12,420.00",Capital
Southern Water Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476734,"2,220.00",Capital
,,,,,"105,003.49",
,,,,Report Total,"7,941,098.57",
