Payments made to external suppliers of �250 and over (incl VAT) for March 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494398,"2,031.94",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,494410,"5,356.80",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/03/2022,494678,436.8,Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493001,"4,435.20",Capital
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494830,"3,946.80",Capital
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494837,871.2,Capital
Edf Energy Customers Plc,Gas,Premises-Related Expenditure,29/03/2022,494479,763.25,Revenue
Edf Energy Customers Plc,Hra R & M - All Areas,Premises-Related Expenditure,22/03/2022,494224,339.51,Revenue
E.On Next Energy Limited,Hra R & M - All Areas,Premises-Related Expenditure,15/03/2022,493394,488.03,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,492853,"1,920.00",Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,492964,330,Capital
Eps Design Ltd,Misc Supplies & Services,Supplies And Services,24/03/2022,493917,540,Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,494067,"3,805.92",Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493692,369.99,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494377,279.99,Revenue
Gas Advisory Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/03/2022,494778,"9,600.00",Revenue
Gas Advisory Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/03/2022,494835,"9,600.00",Revenue
Gas Advisory Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/03/2022,494836,"9,600.00",Revenue
Gas Advisory Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,29/03/2022,494529,"1,440.00",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494366,"2,277.60",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494367,547.2,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,08/03/2022,493268,"1,199.71",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,10/03/2022,493267,"47,910.04",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,10/03/2022,493711,"4,324.25",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,10/03/2022,493712,"44,090.99",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493269,"71,848.32",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2022,493713,"42,742.43",Capital
Gen2 Property Ltd,Hra New Build,Premises-Related Expenditure,15/03/2022,492760,"3,300.00",Capital
Gen2 Property Ltd,Hra New Build,Premises-Related Expenditure,15/03/2022,493003,"-3,300.00",Capital
Gen2 Property Ltd,Hra New Build,Premises-Related Expenditure,15/03/2022,493004,"3,300.00",Capital
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,29/03/2022,494669,"6,000.00",Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,492394,300,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493885,300,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494131,300,Revenue
Harwood Construction Consultancy,Hra New Build,Premises-Related Expenditure,01/03/2022,492442,"6,240.00",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,01/03/2022,492977,"9,575.82",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,29/03/2022,492978,"3,323.24",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,29/03/2022,494627,"8,321.94",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/03/2022,493509,"2,930.95",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/03/2022,494549,"7,056.66",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,08/03/2022,493511,774.47,Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,29/03/2022,494553,430.26,Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493508,"1,084.10",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493510,"1,500.00",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494551,"6,630.52",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494552,"4,611.82",Capital
Hmcts ,Court Costs,Supplies And Services,25/03/2022,31157,485,Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,11/03/2022,31133,"4,325.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,24/03/2022,31154,"9,000.00",Capital
Holiday Inn,Misc Contract Payments,Premises-Related Expenditure,30/03/2022,31171,794,Capital
Ilex Industries Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,31/03/2022,494562,"11,914.50",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/03/2022,493162,"2,807.42",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/03/2022,494109,"2,449.42",Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,15/03/2022,493225,291.29,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,01/03/2022,492855,858.91,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493812,774.82,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493813,"1,199.68",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493814,974.61,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493815,629.09,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493816,"1,186.91",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493817,265.71,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493818,"2,415.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/03/2022,493820,825.41,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,29/03/2022,494336,705.99,Revenue
Kingsford Solicitors Ltd,Hra Acquisitions,Premises-Related Expenditure,31/03/2022,31178,"148,000.00",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/03/2022,494089,"23,217.85",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494604,"68,577.80",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494608,"88,261.36",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,01/03/2022,492580,220.55,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/03/2022,494096,247.07,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493262,600,Capital
Martin Tolhurst Partnership LLP,Hra Acquisitions,Premises-Related Expenditure,23/03/2022,31153,"230,000.00",Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,22/03/2022,493935,"4,284.00",Revenue
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,22/03/2022,493937,"22,968.00",Revenue
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,29/03/2022,494640,"5,520.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,493933,"4,092.00",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,493936,"19,430.40",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,493939,"2,072.40",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,493940,"71,366.40",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494641,"25,495.80",Capital
Mears Ltd,Communal,Premises-Related Expenditure,24/03/2022,493371,"7,770.77",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,493353,"66,589.70",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,493354,348.1,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,493355,"1,426.34",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,493356,"1,104.70",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,493372,886.16,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,490615,"20,101.13",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,492885,"8,982.02",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,492886,"3,357.13",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,492887,"24,558.68",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2022,491602,"35,429.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2022,491603,"5,307.87",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493387,"24,462.50",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493388,"4,194.18",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493910,"15,611.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493357,"3,917.24",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493358,"19,581.93",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493361,"3,905.17",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493364,"5,110.07",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,493360,"1,313.54",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,493363,"8,495.10",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,493373,"5,335.19",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,24/03/2022,493365,"61,249.23",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,24/03/2022,493366,"1,350.03",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,24/03/2022,493367,"1,669.34",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,24/03/2022,493368,"1,047.64",Revenue
Medway Exchange Ltd,Hra Acquisitions,Premises-Related Expenditure,09/03/2022,31126,"136,500.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494807,"4,554.00",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,01/03/2022,493064,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,01/03/2022,493065,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,01/03/2022,493066,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,01/03/2022,493067,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,17/03/2022,494088,300,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,17/03/2022,494092,"114,469.28",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,17/03/2022,494093,"13,048.81",Revenue
Northgraf,Hra New Build,Premises-Related Expenditure,22/03/2022,494211,"1,980.00",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493393,"137,487.84",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494673,"142,201.19",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494674,"-142,201.19",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494675,"10,137.48",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494676,"123,011.83",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494677,"9,053.03",Capital
Osbourn White Ltd,Hra Acquisitions,Premises-Related Expenditure,22/03/2022,494128,610,Capital
Osbourn White Ltd,Hra Acquisitions,Premises-Related Expenditure,22/03/2022,494129,780,Capital
Osbourn White Ltd,Hra Acquisitions,Premises-Related Expenditure,22/03/2022,494130,740,Capital
Osbourn White Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494593,515,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/03/2022,493881,"1,262.40",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/03/2022,493882,"5,132.06",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/03/2022,494190,"2,215.68",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,494325,"6,641.82",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2022,494327,"3,061.92",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,492360,"1,984.08",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493884,"4,444.80",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493880,"1,684.80",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493883,544.32,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494326,491.04,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494324,725.76,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494328,"6,842.88",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,492165,"1,427.28",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,492357,"9,123.29",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494815,"1,837.44",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494848,405.36,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494850,"-9,123.29",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494852,"7,688.16",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494854,"-1,427.28",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,493015,"229,663.02",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493503,"15,753.60",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493514,"25,332.90",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493515,"33,152.40",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494580,"39,131.10",Capital
Rapleys Llp,Professional Advice & Fees,Supplies And Services,01/03/2022,492180,"12,900.00",Revenue
Rapleys Llp,Professional Advice & Fees,Supplies And Services,17/03/2022,493446,"29,113.20",Revenue
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493512,"1,482.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493678,"1,285.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494671,"1,350.00",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,08/03/2022,493178,510,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,08/03/2022,493179,"1,140.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,10/03/2022,493055,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,29/03/2022,494582,284.87,Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,490843,"2,220.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,491180,"5,988.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,491486,"10,620.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,491512,"5,868.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,491513,"3,318.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,494051,510,Capital
Robert Heath Heating Limited,Misc Contract Payments,Premises-Related Expenditure,22/03/2022,494063,"5,580.00",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,08/03/2022,492996,291.67,Revenue
Romney Flooring,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493507,"1,980.00",Revenue
South East Timber & Damp Limited,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,492376,"3,540.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,493723,"8,655.60",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494404,"8,487.17",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494405,"-8,655.60",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,01/03/2022,492875,865.95,Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494387,"3,531.17",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494388,"3,164.48",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494811,"1,517.71",Capital
Sutcliffe Play Limited,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,493919,"5,812.92",Capital
Sutcliffe Play Limited,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494538,"6,178.24",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,08/03/2022,493458,"1,981.96",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/03/2022,493637,"10,898.35",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/03/2022,493638,"10,176.90",Revenue
Utility Support Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,492979,"1,680.00",Capital
Virtual Mail Room Ltd,Printing,Supplies And Services,15/03/2022,487899,"4,545.54",Revenue
Virtual Mail Room Ltd,Printing,Supplies And Services,15/03/2022,493643,"2,949.66",Revenue
Virtual Mail Room Ltd,Printing,Supplies And Services,15/03/2022,493644,"3,257.23",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493375,"157,027.28",Capital
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,01/03/2022,492982,892,Revenue
,,,,,"3,593,812.48",
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Arl Asbestos Limited,Misc Training Expenses,Employees,29/03/2022,494656,720,Revenue
Association For Coaching London,Professional Training Expenses,Employees,30/03/2022,31171,360,Revenue
Boc Uk ,Misc Training Expenses,Employees,30/03/2022,31171,"1,068.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,24/03/2022,494389,307,Revenue
Dover District Council,Misc Training Expenses,Employees,03/03/2022,491944,514.2,Revenue
Gwiz Nlp & Gwiz Learning,Misc Training Expenses,Employees,01/03/2022,493014,"3,582.00",Revenue
Haymarket Media Group Ltd,Misc Training Expenses,Employees,24/03/2022,494393,588,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,10/03/2022,31130,"5,090.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,03/03/2022,493234,730,Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,03/03/2022,493235,"3,363.00",Revenue
Itap Solutions Limited,Misc Training Expenses,Employees,03/03/2022,493256,"1,920.00",Revenue
Jobs Go Public Resourcing Limited,Advertising For Staff,Employees,15/03/2022,493639,"9,996.00",Revenue
Medi Aid (Uk) Ltd,Misc Training Expenses,Employees,29/03/2022,494488,"1,350.00",Revenue
Myers Briggs,Misc Training Expenses,Employees,31/03/2022,31271,427.5,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,08/03/2022,493407,778,Revenue
Survey Monkey,Miscellaneous Subscriptions,Supplies And Services,30/03/2022,31171,900,Revenue
The City  & Guilds Of London Institute,Misc Training Expenses,Employees,03/03/2022,493233,558,Revenue
Wefocus,Misc Training Expenses,Employees,30/03/2022,31172,"3,000.00",Revenue
,,,,,"35,251.70",
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Bournemouth Convention Bureau Limited,Conferences Expenses,Supplies And Services,10/03/2022,493716,774,Revenue
South East Councils (Seec),Subs To Professional Bodies,Employees,31/03/2022,494821,"2,149.96",Revenue
,,,,,"2,923.96",
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,22/03/2022,494191,"1,083.60",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,08/03/2022,493386,"1,804.22",Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,10/03/2022,493648,540,Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,15/03/2022,493834,900,Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,03/03/2022,493164,"26,295.76",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,22/03/2022,493681,"11,460.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,15/03/2022,493421,"10,460.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,31/03/2022,494841,"9,740.40",Revenue
Marsh Groundworks Uk Ltd,Family Mosaic,Supplies And Services,24/03/2022,494339,"2,304.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,03/03/2022,493261,462,Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,08/03/2022,493380,300,Revenue
,,,,,"65,349.98",
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,08/03/2022,493519,"1,509.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/03/2022,493209,"44,039.52",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,08/03/2022,493210,"3,710.26",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,08/03/2022,493474,"3,277.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/03/2022,493231,"5,890.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/03/2022,493683,"-2,076.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/03/2022,493684,"2,076.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,15/03/2022,493943,"5,760.00",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,08/03/2022,493487,"1,647.32",Revenue
,,,,,"65,834.10",
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,08/03/2022,493433,"2,522.40",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,493831,"13,417.20",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,10/03/2022,493663,"3,199.99",Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494795,"5,804.16",Capital
,,,,,"24,943.75",
,,,,,,
,,,,Report Total:,"9,945,427.70",
