,,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2022,,,,,,,,,,
,,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,,
,,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,,
Tlt Llp,Professional Advice & Fees,Supplies And Services,22/09/2022,502972,"6,000.00",Revenue,,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,29/09/2022,502349,"11,619.83",Revenue,,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,29/09/2022,502350,"10,850.62",Revenue,,,,
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/09/2022,502317,251.38,Revenue,,,,
Veritas Solicitors,Compensation Payments,Supplies And Services,15/09/2022,502725,"2,250.00",Revenue,,,,
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,501749,"107,199.40",Capital,,,,
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,501750,"142,044.23",Capital,,,,
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503182,"55,389.74",Capital,,,,
,,,,,"1,693,797.77",,,,,
Human Resources,,,,,,,,,,
Atg (Venues) Limited,Misc Rechargeable Costs,Supplies And Services,29/09/2022,503291,610.00,Revenue,,,,
Frederic Hall Solicitors,Professional Advice & Fees,Supplies And Services,08/09/2022,502296,420.00,Revenue,,,,
Hmrc,Professional Advice & Fees,Supplies And Services,09/09/2022,31699,"5,070.00",Revenue,,,,
Planningjobs.Com Limited,Advertising For Staff,Employees,20/09/2022,502737,"1,188.00",Revenue,,,,
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,01/09/2022,502020,444.00,Revenue,,,,
Redactive,Advertising For Staff,Employees,08/09/2022,502251,"1,860.00",Revenue,,,,
Reward Gateway,Staff Health Care,Employees,08/09/2022,31693,"1,250.00",Revenue,,,,
Stephen Poland,Temporary Staff Costs,Employees,22/09/2022,502986,"2,520.00",Revenue,,,,
University Of London,Trainee Training Costs,Employees,08/09/2022,502285,500.00,Revenue,,,,
,,,,,"13,862.00",,,,,
Leadership Support,,,,,,,,,,
Penna Plc,Temporary Staff Costs,Employees,27/09/2022,502148,"11,008.50",Revenue,,,,
,,,,,"11,008.50",,,,,
Planning,,,,,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,27/09/2022,501721,"2,063.88",Revenue,,,,
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,27/09/2022,501575,"3,180.00",Revenue,,,,
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,01/09/2022,501973,612.00,Revenue,,,,
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,01/09/2022,501974,"2,835.00",Revenue,,,,
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,22/09/2022,500121,"3,000.00",Revenue,,,,
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,22/09/2022,502621,"2,400.00",Revenue,,,,
Lichfields Uk,Professional Advice & Fees,Supplies And Services,27/09/2022,501594,"13,542.00",Revenue,,,,
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,29/09/2022,503066,396.00,Revenue,,,,
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,06/09/2022,502124,"4,684.80",Revenue,,,,
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,27/09/2022,503183,"2,160.00",Revenue,,,,
,,,,,"34,873.68",,,,,
,,,,Report Total,#NAME?,,,,,
