,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Lichfields Uk,Professional Advice & Fees,Supplies And Services,23/08/2022,500570,"7,728.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,02/08/2022,500633,"4,011.60",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/08/2022,500574,256.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/08/2022,500576,462.00,Revenue
Process Serve Uk,Professional Advice & Fees,Supplies And Services,23/08/2022,501511,337.50,Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,16/08/2022,501192,792.00,Revenue
S Milton T/A Milton Groundworks,Dangerous Structures,Supplies And Services,09/08/2022,500641,"19,200.00",Revenue
S Milton T/A Milton Groundworks,Dangerous Structures,Supplies And Services,30/08/2022,501714,"26,268.00",Revenue
,,,,,"92,022.83",
,,,,Report Total: ,"5,110,220.24",
