Payments made to external suppliers of �250 and over (incl VAT) for February 2023 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,21/02/2023,507888,465.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,21/02/2023,509467,917.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,09/02/2023,32058,"4,943.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,23/02/2023,509984,522.00,Revenue
Penna Plc,Advertising For Staff,Employees,02/02/2023,507910,"2,397.99",Revenue
Quantum Leap Coaching & Consultancy,Misc Training Expenses,Employees,09/02/2023,509254,850.00,Revenue
Reward Gateway Uk ,Employee Benefit Scheme,Employees,09/02/2023,32058,548.00,Revenue
Solace Group Ltd,Misc Training Expenses,Employees,14/02/2023,509424,300.00,Revenue
The Spontaneity Shop,Misc Training Expenses,Employees,28/02/2023,503581,720.00,Revenue
Tuskerdirect Ltd,Employee Benefit Scheme,Employees,01/02/2023,32039,"1,087.15",Revenue
Tuskerdirect Ltd,Employee Benefit Scheme,Employees,16/02/2023,32072,"1,199.82",Revenue
,,,,,"13,949.96",
Leadership Support,,,,,,
Event-X Ltd,Conferences Expenses,Supplies And Services,09/02/2023,509225,390.00,Revenue
Penna Plc,Temporary Staff Costs,Employees,14/02/2023,509064,"13,962.00",Revenue
Penna Plc,Temporary Staff Costs,Employees,14/02/2023,509468,"21,008.40",Revenue
,,,,,"35,360.40",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/02/2023,506117,"1,488.48",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/02/2023,507515,822.42,Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/02/2023,508692,"1,916.46",Revenue
This data has been redacted,Pre-Application Advice,Income,14/02/2023,509425,910.40,Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,16/02/2023,509206,"6,215.70",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,16/02/2023,509389,"9,452.54",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,14/02/2023,508734,"12,078.95",Revenue
Haymarket Media Group Ltd,Publicatns Newspapers Etc,Supplies And Services,16/02/2023,509457,"8,125.00",Revenue
Labc,Misc Training Expenses,Employees,21/02/2023,509729,720.00,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,16/02/2023,509590,"1,353.60",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,23/02/2023,509982,"6,118.08",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/02/2023,508858,462.00,Revenue
Salwood Estates Ltd,Professional Advice & Fees,Supplies And Services,23/02/2023,510001,"4,699.22",Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,07/02/2023,508880,792.00,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,07/02/2023,509082,"1,980.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/02/2023,509353,"1,980.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/02/2023,509354,"2,040.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/02/2023,509360,"2,100.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/02/2023,509361,"1,680.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/02/2023,509362,"1,230.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,14/02/2023,509365,"2,220.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,16/02/2023,509422,"2,220.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/02/2023,510099,"1,770.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/02/2023,510116,"1,680.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/02/2023,510117,"1,350.00",Revenue
,,,,,"75,404.85",
,,,,Report Total ,"4,806,148.81",
