Payments made to external suppliers of �250 and over (incl VAT) for October 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486814,"27,948.12",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,486148,"11,988.90",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/10/2021,485930,"11,231.76",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/10/2021,487052,"14,721.96",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,485933,"4,644.00",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487050,"5,507.04",Capital
Peabody South East Limited,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487019,"10,244.05",Revenue
P K Consulting,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486588,"2,500.00",Capital
Poyntell Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,484319,741.00,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486571,"15,076.82",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487370,"71,918.72",Capital
Rapleys Llp,Professional Advice & Fees,Supplies And Services,19/10/2021,486339,"31,777.20",Revenue
Regent Electrical Distributors Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,486462,"9,814.71",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/10/2021,481980,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/10/2021,483581,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/10/2021,486009,"3,463.38",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/10/2021,486010,"3,479.60",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,484331,"4,290.91",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,484332,"5,942.40",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,484333,"3,450.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,484334,"3,450.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,486415,"5,100.00",Capital
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,486434,"83,670.61",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,07/10/2021,486126,"10,217.14",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487223,"1,486.00",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487224,"18,339.28",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487225,"18,326.30",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487226,"10,736.45",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487227,"1,440.00",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487229,"8,642.16",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487230,"2,706.22",Capital
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487216,"9,600.00",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,12/10/2021,486318,"2,523.90",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,05/10/2021,486000,"10,860.66",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,05/10/2021,486001,"10,176.90",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,485596,"3,228.95",Capital
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485956,108.00,Revenue
,,,,,"1,899,853.73",
Human Resources,,,,,,
Changing Minds Kent Cic,Misc Training Expenses,Employees,26/10/2021,487081,"2,050.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,21/10/2021,486445,702.00,Revenue
Global Knowledge Network Training Ltd,Misc Training Expenses,Employees,19/10/2021,486826,"2,154.00",Revenue
Guardian News & Media Ltd,Advertising For Staff,Employees,21/10/2021,487080,690.00,Revenue
Hqn Ltd,Misc Training Expenses,Employees,05/10/2021,485886,300.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,12/10/2021,30803,"4,948.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,26/10/2021,487166,300.00,Revenue
Ma Business Ltd,Misc Training Expenses,Employees,26/10/2021,487170,"1,260.00",Revenue
Penna Plc,Advertising For Staff,Employees,21/10/2021,486444,"2,397.99",Revenue
Penna Plc,Advertising For Staff,Employees,21/10/2021,486446,"3,970.80",Revenue
Penna Plc,Advertising For Staff,Employees,26/10/2021,487180,"9,999.99",Revenue
Penna Plc,Advertising For Staff,Employees,26/10/2021,487181,"5,838.00",Revenue
Penna Plc,Advertising For Staff,Employees,26/10/2021,487182,"4,999.20",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,21/10/2021,486573,389.00,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,21/10/2021,486574,"2,802.00",Revenue
Sign Graphics,Misc Training Expenses,Employees,26/10/2021,487195,522.58,Revenue
The Mj,Advertising For Staff,Employees,28/10/2021,487183,900.00,Revenue
,,,,,"44,223.56",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/10/2021,486124,"2,239.14",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,21/10/2021,486912,"3,267.96",Revenue
This data has been redacted,Building Regulation Fees,Income,21/10/2021,487043,609.88,Revenue
This data has been redacted,Plan Application Fees,Income,05/10/2021,485938,350.00,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,26/10/2021,486824,"1,734.15",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,07/10/2021,485921,"6,480.00",Revenue
,,,,,"14,681.13",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,05/10/2021,485757,"75,918.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/10/2021,485759,"14,134.32",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/10/2021,486431,"37,534.68",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484487,540.00,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484488,917.40,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484489,"12,229.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484490,"19,434.70",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484491,"17,322.84",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484492,"19,652.58",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484493,"28,151.02",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,484877,690.00,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/10/2021,487045,"-11,528.40",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,19/10/2021,484904,"8,041.20",Revenue
,,,,,"223,037.94",
Transition & Transformation,,,,,,
Buckles Solicitors Llp,Princes Parade Stopping Up Inq,Supplies And Services,12/10/2021,486450,"5,040.00",Capital
Buckles Solicitors Llp,Princes Parade Stopping Up Inq,Supplies And Services,21/10/2021,487023,"10,440.00",Capital
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,12/10/2021,486451,"2,916.00",Capital
Dha Planning Consultants,Princes Parade Stopping Up Inq,Supplies And Services,07/10/2021,486113,"14,100.00",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,07/10/2021,486147,"12,240.00",Capital
Ground Zero Productions Limited,Princes Parade Stopping Up Inq,Supplies And Services,26/10/2021,487234,"12,810.00",Capital
Kent County Council,Professional Advice & Fees,Supplies And Services,14/10/2021,486696,"5,500.00",Capital
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,07/10/2021,486115,540.00,Capital
Natural England,Professional Advice & Fees,Supplies And Services,07/10/2021,486152,768.00,Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,07/10/2021,485914,"2,342.28",Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,19/10/2021,486138,"1,716.48",Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,19/10/2021,486661,"2,574.72",Capital
Recruitment Solutions (Folkestone) Limited,Princes Parade Stopping Up Inq,Supplies And Services,26/10/2021,487071,"2,181.36",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486672,"3,948.80",Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487138,"25,194.64",Capital
,,,,,"102,312.28",
,,,,Report Total ,"4,902,784.12",
