Payments made to external suppliers of �250 and over (incl VAT) for March 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459139,"1,464.23",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459153,"-3,661.20",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459154,"3,661.20",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459250,-417.6,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459251,417.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/03/2020,458578,"11,214.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/03/2020,458579,"2,160.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/03/2020,458580,"1,436.40",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/03/2020,458587,913.2,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/03/2020,458588,486,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/03/2020,458590,"14,611.20",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/03/2020,459261,388.8,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/03/2020,459267,264,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/03/2020,459459,"14,979.60",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,12/03/2020,458624,365.1,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/03/2020,458167,"3,950.48",Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459229,865.2,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,03/03/2020,456740,"45,047.50",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,24/03/2020,459230,"40,654.70",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459863,"5,473.20",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/03/2020,458867,"7,846.73",Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459996,"7,218.00",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459458,"3,110.81",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,24/03/2020,459457,"17,234.08",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,458314,805.87,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,459258,"3,160.39",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,459259,"1,844.84",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,459485,946.22,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,459486,-946.22,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2020,459702,-734.11,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2020,459703,734.11,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459927,"1,045.48",Capital
H M Courts & Tribunal Service,Court Costs,Supplies And Services,10/03/2020,458436,355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,10/03/2020,458437,355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,10/03/2020,458438,355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,19/03/2020,459050,355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,19/03/2020,459051,355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,30/03/2020,459964,-355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,30/03/2020,459969,-355,Revenue
H M Courts & Tribunal Service,Court Costs,Supplies And Services,26/03/2020,29095,650,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,24/03/2020,459404,"2,173.45",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/03/2020,457849,"1,242.97",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458698,"1,090.97",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458700,"1,220.91",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458701,"1,007.56",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458702,"1,346.91",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458703,"2,798.54",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458704,558.94,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2020,458705,"1,172.94",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/03/2020,458851,484.22,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/03/2020,459405,931.97,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,24/03/2020,459422,-324.78,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,31/03/2020,459849,302.61,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,31/03/2020,459862,393.71,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,24/03/2020,459223,"1,381.97",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,19/03/2020,458582,464.24,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,19/03/2020,458583,"4,793.65",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,26/03/2020,459067,"1,247.70",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/03/2020,456262,"60,672.13",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/03/2020,457977,"1,182.72",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/03/2020,457926,"45,579.32",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/03/2020,457975,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2020,457976,"1,021.44",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2020,457981,"2,097.72",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2020,458581,"1,464.96",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2020,458584,613.08,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/03/2020,458585,393.12,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/03/2020,459066,650.16,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457169,"33,930.32",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457927,"5,241.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457928,"9,249.09",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457929,"2,469.25",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2020,457982,"2,822.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2020,458142,"5,840.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,457933,"2,823.10",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,458143,"12,270.77",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,458338,"35,699.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/03/2020,458802,"5,193.33",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2020,459000,"17,999.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,459270,"16,355.01",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459625,"13,325.81",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459626,"3,722.97",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,05/03/2020,457974,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,05/03/2020,457978,"41,966.51",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,05/03/2020,457980,"3,144.45",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/03/2020,459025,"16,728.24",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/03/2020,459064,"42,104.09",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,12/03/2020,458787,"-1,558.29",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459272,260.21,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459273,"1,161.13",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459281,366,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459282,912.43,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459309,"2,799.20",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459310,"1,612.96",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459313,748.58,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459315,"3,133.33",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459316,"3,788.70",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459318,"1,493.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459331,423.42,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459339,"3,345.11",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459340,272.73,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459345,731.56,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459360,727.37,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459377,824.15,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459383,"1,875.83",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459386,512.82,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459389,609.07,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459390,-839.66,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/03/2020,459469,"2,065.86",Revenue
Nu Cadd Architectural,Misc Contract Payments,Premises-Related Expenditure,12/03/2020,458565,800,Capital
N W Smith Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,17/03/2020,458011,540,Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/03/2020,457955,"11,703.84",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/03/2020,458372,"18,427.34",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/03/2020,459861,"3,420.92",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/03/2020,459869,"4,458.24",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/03/2020,459931,"6,575.16",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457954,616.8,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,458373,542.88,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/03/2020,457963,300,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459910,"2,257.92",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459911,388.8,Capital
Pennington Choice Limited,Professional Advice & Fees,Supplies And Services,19/03/2020,459077,"6,840.00",Revenue
Poyntell Ltd,Hra Acquisitions,Premises-Related Expenditure,31/03/2020,459932,"1,101.60",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459611,"91,816.99",Capital
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/03/2020,458842,366,Revenue
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/03/2020,459249,250.8,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,457472,497.76,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,457971,"3,158.10",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,457972,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,458012,"-3,158.10",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,458014,"-3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,458015,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,03/03/2020,458016,"3,158.10",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,12/03/2020,458176,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/03/2020,455853,445.44,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,24/03/2020,459462,"3,674.88",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/03/2020,458858,357.6,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,31/03/2020,459887,824.76,Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,455843,"1,904.40",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,455845,"2,214.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,457970,"2,889.60",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459687,"2,034.00",Capital
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2020,458193,"158,705.58",Capital
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459754,"133,926.92",Capital
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459755,"17,746.03",Capital
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459915,"97,167.20",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,24/03/2020,459402,550.66,Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,03/03/2020,457742,"1,260.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,03/03/2020,457871,"1,260.00",Revenue
Sos Pest Control,Resp Reps Non Ppp,Premises-Related Expenditure,03/03/2020,457916,264,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,10/03/2020,458386,605.19,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,10/03/2020,458460,291.04,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,24/03/2020,459403,282.48,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,24/03/2020,459407,291.04,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,12/03/2020,457943,"13,565.64",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,31/03/2020,459950,"13,332.90",Revenue
Town And Country Cleaners Ltd,Misc Rechargeable Costs,Supplies And Services,12/03/2020,457943,"4,426.36",Revenue
Town And Country Cleaners Ltd,Misc Rechargeable Costs,Supplies And Services,31/03/2020,459950,"4,659.10",Revenue
Tunstall Healthcare (Uk) Ltd,Door Entries/Security,Premises-Related Expenditure,17/03/2020,458819,301.44,Revenue
Tunstall Healthcare (Uk) Ltd,Door Entries/Security,Premises-Related Expenditure,31/03/2020,459997,"2,359.80",Revenue
Turnkey Fire Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459856,"6,990.57",Capital
Turnkey Fire Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459857,"32,889.11",Capital
Utilita Energy Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459482,859.25,Revenue
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2020,458791,"2,351.33",Capital
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459640,"3,291.71",Capital
Virtual Mail Room Ltd,Printing,Supplies And Services,19/03/2020,459001,"2,583.68",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459886,"60,732.53",Capital
,,,,,"1,569,137.93",
Human Resources,,,,,,
Bacb,Misc Training Expenses,Employees,18/03/2020,29075,269.5,Revenue
Breckland District Council,Misc Training Expenses,Employees,24/03/2020,459434,"1,920.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,24/03/2020,459232,303,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,24/03/2020,29087,"3,179.00",Revenue
Jobs Go Public Resourcing Limited,Advertising For Staff,Employees,17/03/2020,458564,"6,284.26",Revenue
Myers Briggs,Misc Training Expenses,Employees,18/03/2020,29075,495,Revenue
Northgate,Misc Training Expenses,Employees,18/03/2020,29075,"1,038.00",Revenue
Penna Plc,Advertising For Staff,Employees,03/03/2020,457213,"5,400.00",Revenue
Penna Plc,Advertising For Staff,Employees,03/03/2020,457577,"6,935.94",Revenue
Penna Plc,Advertising For Staff,Employees,10/03/2020,457212,"7,830.00",Revenue
Penna Plc,Advertising For Staff,Employees,10/03/2020,457883,"5,400.00",Revenue
Penna Plc,Advertising For Staff,Employees,12/03/2020,458602,"2,634.52",Revenue
Penna Plc,Advertising For Staff,Employees,24/03/2020,458601,"5,400.00",Revenue
Penna Plc,Advertising For Staff,Employees,26/03/2020,459648,"9,774.00",Revenue
Penna Plc,Advertising For Staff,Employees,26/03/2020,459649,"8,599.54",Revenue
Redactive Publishing Limited,Advertising For Staff,Employees,05/03/2020,457967,"1,860.00",Revenue
Ryal Media Group Ltd,Advertising For Staff,Employees,03/03/2020,457880,374.4,Revenue
Ryal Media Group Ltd,Advertising For Staff,Employees,12/03/2020,458356,374.4,Revenue
,,,,,"68,071.56",
Leadership Support,,,,,,
Gov Tech Solutions Limited,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459905,"29,171.40",Revenue
Hunter Apparel Solutions,Materials,Supplies And Services,31/03/2020,459952,"19,620.00",Revenue
Idyllic Events Ltd,Hire Of Facilities,Supplies And Services,17/03/2020,458825,800.7,Revenue
Livechat,Subs To Professional Bodies,Employees,18/03/2020,29075,309.78,Revenue
Victoria Solutions Ltd T/A Victoria Forms,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,460006,"11,077.20",Revenue
,,,,,"60,979.08",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,17/03/2020,458431,"1,231.02",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,31/03/2020,459999,"1,755.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,17/03/2020,458856,"5,520.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,17/03/2020,458857,"22,800.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,459872,840,Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,03/03/2020,457433,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,03/03/2020,457853,350.22,Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,03/03/2020,457854,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,17/03/2020,458377,844.84,Revenue
Ebbsfleet Development Corporation,Subs To Professional Bodies,Employees,19/03/2020,459056,500,Revenue
Herrington Consulting Limited,Professional Advice & Fees,Supplies And Services,05/03/2020,458191,"2,550.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,17/03/2020,458648,"9,362.40",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,24/03/2020,459223,12.78,Revenue
Planning Jungle Limited,Miscellaneous Subscriptions,Supplies And Services,17/03/2020,458199,360,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,12/03/2020,458694,462,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/03/2020,457351,613.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/03/2020,457606,306.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/03/2020,458207,613.44,Revenue
Swale Borough Council,Misc Training Expenses,Employees,26/03/2020,459635,"7,620.00",Revenue
Town And Country Planning Association,Subs To Professional Bodies,Employees,31/03/2020,459053,320,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,03/03/2020,457758,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,17/03/2020,458362,"1,584.00",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,17/03/2020,458801,"1,795.20",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,24/03/2020,459112,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,31/03/2020,459718,"1,135.20",Revenue
Whaleback Ltd,Temporary Staff Costs,Employees,19/03/2020,459031,"7,056.00",Revenue
Whaleback Ltd,Temporary Staff Costs,Employees,31/03/2020,460026,"6,520.80",Revenue
,,,,,"82,029.62",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/03/2020,457859,"3,834.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/03/2020,457860,"71,881.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/03/2020,457861,"36,236.26",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,459678,"54,097.68",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,459679,"9,249.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,459680,"2,496.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,459682,"37,718.40",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,24/03/2020,459254,"47,200.54",Capital
Cradick Retail Llp,Professional Advice & Fees,Supplies And Services,19/03/2020,459054,"3,000.00",Revenue
Idyllic Events Ltd,Miscellaneous Events,Supplies And Services,19/03/2020,459133,"1,012.50",Revenue
Idyllic Events Ltd,Miscellaneous Events,Supplies And Services,19/03/2020,459134,872.1,Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,03/03/2020,457905,"11,939.22",Capital
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,24/03/2020,459010,"19,589.22",Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,03/03/2020,457992,614.26,Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,12/03/2020,458563,720,Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,26/03/2020,459683,614.24,Capital
Browne Jacobson Client Account,Ppe Acquisitions,Premises-Related Expenditure,24/03/2020,29087,"26,189,500.00",Capital
The Sports Consultancy,Professional Advice & Fees,Supplies And Services,03/03/2020,456738,"2,988.00",Revenue
The Sports Consultancy,Professional Advice & Fees,Supplies And Services,24/03/2020,458412,"2,988.00",Revenue
Whitehead Monckton,Professional Advice & Fees,Supplies And Services,12/03/2020,458695,"12,000.00",Revenue
,,,,,"26,508,551.22",
Transition & Transformation,,,,,,
Clear Skies Software,Professional Advice & Fees,Supplies And Services,03/03/2020,457897,"1,800.00",Revenue
Clear Skies Software,Professional Advice & Fees,Supplies And Services,10/03/2020,458425,"6,000.00",Revenue
Currys,Miscellaneous Events,Supplies And Services,18/03/2020,29075,669,Revenue
Eb Essential Video ,Misc Training Expenses,Employees,18/03/2020,29075,280.8,Revenue
Kapas Consultancy Ltd,Professional Advice & Fees,Supplies And Services,10/03/2020,458104,"7,560.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,05/03/2020,457937,"6,600.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,17/03/2020,458859,"6,600.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,31/03/2020,459948,"6,600.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,24/03/2020,458381,"5,128.20",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/03/2020,458209,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/03/2020,458688,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459152,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2020,459747,779.22,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,03/03/2020,457884,"1,198.36",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,10/03/2020,458347,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,17/03/2020,458821,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,24/03/2020,459237,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,31/03/2020,459865,"1,198.34",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,03/03/2020,457863,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,03/03/2020,457864,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,17/03/2020,458795,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,17/03/2020,458796,821.34,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,05/03/2020,458111,"5,597.27",Revenue
,,,,,"59,924.21",
,,,,Report Total:,"32,521,533.68",
